line,block,sched,block_id,depot
503,7,MF,b_1807062,STC
096,1,SAT,b_1804129,STC
096,2,SAT,b_1804122,STC
096,3,SAT,b_1804128,STC
096,4,SAT,b_1804123,STC
096,5,SAT,b_1804127,STC
096,6,SAT,b_1804126,STC
096,7,SAT,b_1804124,STC
096,8,SAT,b_1804121,STC
096,9,SAT,b_1804125,STC
301,1,SAT,b_1805784,STC
301,2,SAT,b_1805786,STC
301,3,SAT,b_1805785,STC
301,4,SAT,b_1805787,STC
312,1,SAT,b_1805898,STC
312,2,SAT,b_1805895,STC
312,3,SAT,b_1805902,STC
312,4,SAT,b_1805901,STC
312,5,SAT,b_1805900,STC
312,6,SAT,b_1805896,STC
312,7,SAT,b_1805899,STC
312,8,SAT,b_1805897,STC
312,9,SAT,b_1805894,STC
319,1,SAT,b_1812922,STC
319,2,SAT,b_1812929,STC
319,3,SAT,b_1812928,STC
319,4,SAT,b_1812927,STC
319,5,SAT,b_1812926,STC
319,6,SAT,b_1812924,STC
319,7,SAT,b_1812923,STC
319,8,SAT,b_1812930,STC
319,9,SAT,b_1812925,STC
320,1,SAT,b_1806119,STC
320,2,SAT,b_1806118,STC
320,3,SAT,b_1806122,STC
320,4,SAT,b_1806117,STC
320,5,SAT,b_1806123,STC
320,6,SAT,b_1806125,STC
320,7,SAT,b_1806124,STC
320,8,SAT,b_1806121,STC
320,9,SAT,b_1806126,STC
320,10,SAT,b_1806120,STC
320,11,SAT,b_1805959,STC
320,12,SAT,b_1805957,STC
320,13,SAT,b_1805960,STC
320,14,SAT,b_1805958,STC
320,20,SAT,b_1806275,STC
320,21,SAT,b_1806273,STC
320,22,SAT,b_1806276,STC
320,23,SAT,b_1806278,STC
320,24,SAT,b_1806274,STC
320,25,SAT,b_1806272,STC
320,26,SAT,b_1806277,STC
320,27,SAT,b_1806279,STC
320,30,SAT,b_1806523,STC
320,31,SAT,b_1806522,STC
320,32,SAT,b_1806524,STC
320,33,SAT,b_1806528,STC
320,34,SAT,b_1806525,STC
320,35,SAT,b_1806526,STC
320,36,SAT,b_1806527,STC
320,40,SAT,b_1806235,STC
320,41,SAT,b_1806262,STC
320,42,SAT,b_1806238,STC
320,43,SAT,b_1806232,STC
320,44,SAT,b_1806261,STC
320,45,SAT,b_1806236,STC
320,46,SAT,b_1806231,STC
320,47,SAT,b_1806234,STC
320,48,SAT,b_1806237,STC
320,49,SAT,b_1806230,STC
320,50,SAT,b_1806241,STC
320,51,SAT,b_1806239,STC
320,55,SAT,b_1806982,STC
320,56,SAT,b_1806980,STC
320,57,SAT,b_1806979,STC
320,58,SAT,b_1806240,STC
320,59,SAT,b_1806981,STC
320,60,SAT,b_1806983,STC
320,61,SAT,b_1806984,STC
320,62,SAT,b_1812895,STC
321,1,SAT,b_1806186,STC
321,2,SAT,b_1806188,STC
321,3,SAT,b_1806185,STC
321,4,SAT,b_1806184,STC
321,5,SAT,b_1806181,STC
321,6,SAT,b_1806182,STC
321,7,SAT,b_1806183,STC
321,8,SAT,b_1806189,STC
321,9,SAT,b_1806187,STC
340,1,SAT,b_1806324,STC
340,2,SAT,b_1806325,STC
340,10,SAT,b_1812805,STC
340,11,SAT,b_1812806,STC
502,1,SAT,b_1807017,STC
502,2,SAT,b_1807015,STC
502,3,SAT,b_1807020,STC
502,4,SAT,b_1807019,STC
502,5,SAT,b_1807021,STC
502,6,SAT,b_1807022,STC
502,7,SAT,b_1807023,STC
502,8,SAT,b_1807018,STC
502,9,SAT,b_1807016,STC
503,1,SAT,b_1807066,STC
503,2,SAT,b_1807064,STC
503,3,SAT,b_1807067,STC
503,4,SAT,b_1807065,STC
503,5,SAT,b_1807063,STC
096,1,SUN,b_1804137,STC
096,2,SUN,b_1804136,STC
096,3,SUN,b_1804130,STC
096,4,SUN,b_1804131,STC
096,5,SUN,b_1804132,STC
096,6,SUN,b_1804133,STC
096,7,SUN,b_1804134,STC
096,8,SUN,b_1804135,STC
301,1,SUN,b_1812799,STC
301,2,SUN,b_1812801,STC
301,3,SUN,b_1812800,STC
301,4,SUN,b_1812802,STC
312,1,SUN,b_1805906,STC
312,2,SUN,b_1805904,STC
312,3,SUN,b_1805905,STC
312,4,SUN,b_1805903,STC
312,5,SUN,b_1805907,STC
312,6,SUN,b_1805908,STC
319,1,SUN,b_1806065,STC
319,2,SUN,b_1812870,STC
319,3,SUN,b_1812874,STC
319,4,SUN,b_1812873,STC
319,5,SUN,b_1812876,STC
319,6,SUN,b_1812875,STC
319,7,SUN,b_1812877,STC
319,8,SUN,b_1812872,STC
319,9,SUN,b_1812871,STC
320,1,SUN,b_1806130,STC
320,2,SUN,b_1805967,STC
320,3,SUN,b_1806128,STC
320,4,SUN,b_1805964,STC
320,5,SUN,b_1806129,STC
320,6,SUN,b_1806132,STC
320,7,SUN,b_1806131,STC
320,8,SUN,b_1806135,STC
320,9,SUN,b_1806127,STC
320,10,SUN,b_1806133,STC
320,20,SUN,b_1805963,STC
320,21,SUN,b_1805962,STC
320,22,SUN,b_1805961,STC
320,40,SUN,b_1805965,STC
320,41,SUN,b_1806298,STC
320,42,SUN,b_1806297,STC
320,43,SUN,b_1806299,STC
320,44,SUN,b_1806296,STC
320,45,SUN,b_1806136,STC
320,46,SUN,b_1806533,STC
320,47,SUN,b_1806532,STC
320,48,SUN,b_1806534,STC
320,49,SUN,b_1806529,STC
320,50,SUN,b_1806530,STC
320,51,SUN,b_1806531,STC
320,61,SUN,b_1805966,STC
320,62,SUN,b_1806987,STC
320,63,SUN,b_1806986,STC
320,64,SUN,b_1806985,STC
321,1,SUN,b_1806195,STC
321,2,SUN,b_1806134,STC
321,3,SUN,b_1806242,STC
321,4,SUN,b_1806190,STC
321,5,SUN,b_1806194,STC
321,6,SUN,b_1806192,STC
321,7,SUN,b_1806281,STC
321,8,SUN,b_1806264,STC
321,9,SUN,b_1806280,STC
321,10,SUN,b_1806263,STC
321,11,SUN,b_1806282,STC
321,12,SUN,b_1806284,STC
321,13,SUN,b_1806197,STC
321,14,SUN,b_1806191,STC
321,15,SUN,b_1806287,STC
321,16,SUN,b_1806285,STC
321,17,SUN,b_1806286,STC
321,18,SUN,b_1806283,STC
321,19,SUN,b_1806193,STC
321,20,SUN,b_1806196,STC
321,21,SUN,b_1806243,STC
321,22,SUN,b_1806244,STC
321,23,SUN,b_1806245,STC
321,24,SUN,b_1812910,STC
340,1,SUN,b_1806326,STC
340,2,SUN,b_1806327,STC
502,1,SUN,b_1807027,STC
502,2,SUN,b_1806988,STC
502,3,SUN,b_1807024,STC
502,4,SUN,b_1807025,STC
502,5,SUN,b_1807029,STC
502,6,SUN,b_1807028,STC
502,7,SUN,b_1807026,STC
503,1,SUN,b_1807072,STC
503,2,SUN,b_1807070,STC
503,3,SUN,b_1807068,STC
503,4,SUN,b_1807071,STC
503,5,SUN,b_1807069,STC
003,1,MF,b_1802477,VTCT
003,2,MF,b_1802485,VTCT
003,3,MF,b_1802478,VTCT
003,4,MF,b_1802489,VTCT
003,5,MF,b_1802476,VTCT
003,6,MF,b_1802484,VTCT
003,7,MF,b_1802482,VTCT
003,8,MF,b_1802479,VTCT
003,9,MF,b_1802483,VTCT
003,10,MF,b_1802491,VTCT
003,11,MF,b_1802481,VTCT
003,12,MF,b_1802486,VTCT
003,13,MF,b_1802488,VTCT
003,14,MF,b_1802492,VTCT
003,21,MF,b_1802490,VTCT
003,22,MF,b_1802487,VTCT
003,23,MF,b_1802480,VTCT
004,11,MF,b_1802538,VTCT
004,12,MF,b_1802540,VTCT
004,13,MF,b_1802543,VTCT
004,14,MF,b_1802537,VTCT
004,15,MF,b_1802542,VTCT
004,16,MF,b_1802539,VTCT
004,17,MF,b_1802544,VTCT
004,18,MF,b_1802547,VTCT
004,19,MF,b_1802541,VTCT
004,20,MF,b_1802536,VTCT
004,21,MF,b_1802548,VTCT
004,22,MF,b_1802546,VTCT
004,23,MF,b_1802545,VTCT
004,24,MF,b_1802535,VTCT
005,1,MF,b_1802587,VTCT
005,2,MF,b_1802602,VTCT
005,3,MF,b_1802603,VTCT
005,4,MF,b_1802585,VTCT
005,5,MF,b_1802586,VTCT
005,6,MF,b_1802605,VTCT
005,7,MF,b_1802598,VTCT
005,8,MF,b_1802590,VTCT
005,9,MF,b_1802589,VTCT
005,10,MF,b_1802606,VTCT
005,11,MF,b_1802591,VTCT
005,12,MF,b_1802599,VTCT
005,13,MF,b_1802600,VTCT
005,14,MF,b_1802593,VTCT
005,20,MF,b_1802588,VTCT
005,21,MF,b_1802607,VTCT
005,22,MF,b_1802609,VTCT
005,23,MF,b_1802584,VTCT
005,25,MF,b_1802594,VTCT
005,30,MF,b_1802595,VTCT
005,31,MF,b_1802604,VTCT
005,32,MF,b_1802592,VTCT
005,33,MF,b_1802601,VTCT
005,34,MF,b_1802597,VTCT
005,35,MF,b_1802608,VTCT
005,36,MF,b_1802596,VTCT
007,30,MF,b_1802676,VTCT
007,31,MF,b_1802669,VTCT
007,32,MF,b_1802667,VTCT
007,33,MF,b_1802680,VTCT
007,34,MF,b_1802678,VTCT
007,35,MF,b_1802675,VTCT
007,36,MF,b_1802679,VTCT
007,37,MF,b_1802670,VTCT
007,38,MF,b_1802677,VTCT
007,39,MF,b_1802672,VTCT
007,40,MF,b_1802668,VTCT
007,41,MF,b_1802682,VTCT
007,42,MF,b_1802673,VTCT
007,43,MF,b_1802671,VTCT
007,44,MF,b_1802681,VTCT
007,45,MF,b_1802674,VTCT
008,1,MF,b_1802738,VTCT
008,2,MF,b_1802742,VTCT
008,3,MF,b_1802730,VTCT
008,4,MF,b_1802731,VTCT
008,5,MF,b_1802735,VTCT
008,6,MF,b_1802736,VTCT
008,7,MF,b_1802729,VTCT
008,8,MF,b_1802732,VTCT
008,9,MF,b_1802733,VTCT
008,10,MF,b_1802743,VTCT
008,11,MF,b_1802734,VTCT
008,12,MF,b_1802739,VTCT
008,13,MF,b_1802737,VTCT
008,20,MF,b_1802744,VTCT
008,31,MF,b_1802740,VTCT
008,32,MF,b_1802741,VTCT
008,33,MF,b_1802728,VTCT
009,1,MF,b_1802792,VTCT
009,2,MF,b_1802784,VTCT
009,3,MF,b_1802801,VTCT
009,4,MF,b_1802793,VTCT
009,5,MF,b_1802786,VTCT
009,6,MF,b_1802797,VTCT
009,7,MF,b_1802791,VTCT
009,8,MF,b_1802794,VTCT
009,9,MF,b_1802787,VTCT
009,10,MF,b_1802805,VTCT
009,11,MF,b_1802799,VTCT
009,12,MF,b_1802785,VTCT
009,13,MF,b_1802802,VTCT
009,14,MF,b_1802789,VTCT
009,15,MF,b_1802796,VTCT
009,16,MF,b_1802803,VTCT
009,21,MF,b_1802808,VTCT
009,22,MF,b_1802788,VTCT
009,23,MF,b_1802806,VTCT
009,24,MF,b_1802809,VTCT
009,31,MF,b_1802798,VTCT
009,32,MF,b_1802790,VTCT
009,33,MF,b_1802804,VTCT
009,34,MF,b_1802810,VTCT
009,35,MF,b_1802795,VTCT
009,36,MF,b_1802800,VTCT
009,37,MF,b_1802807,VTCT
010,1,MF,b_1802886,VTCT
010,2,MF,b_1802894,VTCT
010,3,MF,b_1802877,VTCT
010,4,MF,b_1802879,VTCT
010,5,MF,b_1802881,VTCT
010,6,MF,b_1802882,VTCT
010,7,MF,b_1802887,VTCT
010,8,MF,b_1802874,VTCT
010,9,MF,b_1802870,VTCT
010,10,MF,b_1802871,VTCT
010,11,MF,b_1802897,VTCT
010,12,MF,b_1802889,VTCT
010,13,MF,b_1802896,VTCT
010,14,MF,b_1802900,VTCT
010,15,MF,b_1802901,VTCT
010,16,MF,b_1802895,VTCT
010,21,MF,b_1802884,VTCT
010,22,MF,b_1802872,VTCT
010,23,MF,b_1802873,VTCT
010,24,MF,b_1802875,VTCT
010,25,MF,b_1802876,VTCT
010,26,MF,b_1802880,VTCT
010,27,MF,b_1802885,VTCT
010,28,MF,b_1802878,VTCT
010,29,MF,b_1802883,VTCT
010,30,MF,b_1802888,VTCT
014,60,MF,b_1802976,VTCT
014,61,MF,b_1802981,VTCT
014,62,MF,b_1802966,VTCT
014,63,MF,b_1802979,VTCT
014,64,MF,b_1802971,VTCT
014,65,MF,b_1802972,VTCT
014,66,MF,b_1802980,VTCT
014,67,MF,b_1802974,VTCT
014,68,MF,b_1802968,VTCT
014,69,MF,b_1802975,VTCT
014,70,MF,b_1802970,VTCT
014,71,MF,b_1802973,VTCT
014,72,MF,b_1802982,VTCT
014,73,MF,b_1802977,VTCT
014,74,MF,b_1802969,VTCT
014,76,MF,b_1802983,VTCT
014,77,MF,b_1802967,VTCT
014,78,MF,b_1802978,VTCT
015,1,MF,b_1803045,VTC
015,2,MF,b_1803042,VTC
015,3,MF,b_1803046,VTC
015,4,MF,b_1803044,VTC
015,5,MF,b_1803048,VTC
015,6,MF,b_1803041,VTC
015,7,MF,b_1803047,VTC
015,8,MF,b_1803043,VTC
015,9,MF,b_1803050,VTC
015,10,MF,b_1803049,VTC
015,11,MF,b_1803051,VTC
016,1,MF,b_1802683,VTCT
016,2,MF,b_1803093,VTCT
016,3,MF,b_1803087,VTCT
016,4,MF,b_1803092,VTCT
016,5,MF,b_1803094,VTCT
016,6,MF,b_1803083,VTCT
016,7,MF,b_1803091,VTCT
016,8,MF,b_1802891,VTCT
016,9,MF,b_1803088,VTCT
016,10,MF,b_1802892,VTCT
016,11,MF,b_1803084,VTCT
016,12,MF,b_1803090,VTCT
016,13,MF,b_1802893,VTCT
016,14,MF,b_1803085,VTCT
016,15,MF,b_1802890,VTCT
016,16,MF,b_1802899,VTCT
016,17,MF,b_1803086,VTCT
016,18,MF,b_1802902,VTCT
016,19,MF,b_1802898,VTCT
016,20,MF,b_1803089,VTCT
017,1,MF,b_1803137,VTCT
017,2,MF,b_1803134,VTCT
017,3,MF,b_1803143,VTCT
017,4,MF,b_1803136,VTCT
017,5,MF,b_1803139,VTCT
017,6,MF,b_1803135,VTCT
017,7,MF,b_1803144,VTCT
017,8,MF,b_1803138,VTCT
017,9,MF,b_1803149,VTCT
017,10,MF,b_1803151,VTCT
017,11,MF,b_1803152,VTCT
017,12,MF,b_1803150,VTCT
017,21,MF,b_1803148,VTCT
017,22,MF,b_1803141,VTCT
017,23,MF,b_1803145,VTCT
017,24,MF,b_1803146,VTCT
017,25,MF,b_1803142,VTCT
017,26,MF,b_1803147,VTCT
017,27,MF,b_1803140,VTCT
019,1,MF,b_1803195,VTCT
019,2,MF,b_1803201,VTCT
019,3,MF,b_1803193,VTCT
019,4,MF,b_1803202,VTCT
019,5,MF,b_1803192,VTCT
019,6,MF,b_1803197,VTCT
019,7,MF,b_1803191,VTCT
019,8,MF,b_1803199,VTCT
019,9,MF,b_1803198,VTCT
019,10,MF,b_1802985,VTCT
019,11,MF,b_1803194,VTCT
019,12,MF,b_1803203,VTCT
019,13,MF,b_1803200,VTCT
019,14,MF,b_1803196,VTCT
019,61,MF,b_1812856,VTC
019,62,MF,b_1812857,VTC
019,63,MF,b_1812858,VTC
019,64,MF,b_1812859,VTC
019,65,MF,b_1812860,VTC
020,1,MF,b_1803260,VTCT
020,2,MF,b_1803258,VTCT
020,3,MF,b_1803268,VTCT
020,4,MF,b_1803265,VTCT
020,5,MF,b_1803257,VTCT
020,6,MF,b_1803259,VTCT
020,7,MF,b_1803263,VTCT
020,8,MF,b_1803264,VTCT
020,9,MF,b_1803256,VTCT
020,10,MF,b_1803270,VTCT
020,11,MF,b_1803271,VTCT
020,12,MF,b_1803269,VTCT
020,13,MF,b_1803266,VTCT
020,14,MF,b_1803261,VTCT
020,15,MF,b_1803262,VTCT
020,16,MF,b_1803267,VTCT
020,17,MF,b_1803273,VTCT
020,20,MF,b_1803274,VTCT
020,21,MF,b_1803272,VTCT
022,1,MF,b_1803331,VTC
022,2,MF,b_1803344,VTC
022,3,MF,b_1803346,VTC
022,4,MF,b_1803345,VTC
022,5,MF,b_1803343,VTC
022,6,MF,b_1803342,VTC
022,7,MF,b_1803326,VTC
022,8,MF,b_1803334,VTC
022,9,MF,b_1803341,VTC
022,10,MF,b_1803328,VTC
022,11,MF,b_1803349,VTC
022,12,MF,b_1803350,VTC
022,13,MF,b_1803339,VTC
022,14,MF,b_1803332,VTC
022,15,MF,b_1803347,VTC
022,16,MF,b_1803325,VTC
022,17,MF,b_1803348,VTC
022,18,MF,b_1803327,VTC
022,19,MF,b_1803330,VTC
022,20,MF,b_1803329,VTC
022,31,MF,b_1803324,VTC
022,32,MF,b_1803338,VTC
022,33,MF,b_1803337,VTC
022,34,MF,b_1803333,VTC
022,35,MF,b_1803336,VTC
022,36,MF,b_1803335,VTC
022,37,MF,b_1803340,VTC
022,50,MF,b_1802408,VTC
022,51,MF,b_1802422,VTC
022,52,MF,b_1802407,VTC
022,53,MF,b_1802417,VTC
022,54,MF,b_1802416,VTC
022,55,MF,b_1802411,VTC
022,56,MF,b_1802421,VTC
022,57,MF,b_1802415,VTC
022,58,MF,b_1802414,VTC
022,59,MF,b_1802413,VTC
022,60,MF,b_1802419,VTC
022,61,MF,b_1802423,VTC
022,62,MF,b_1802424,VTC
022,63,MF,b_1802425,VTC
022,64,MF,b_1802412,VTC
022,65,MF,b_1802429,VTC
022,66,MF,b_1802428,VTC
022,70,MF,b_1802409,VTC
022,71,MF,b_1802432,VTC
022,72,MF,b_1802420,VTC
022,73,MF,b_1802418,VTC
022,74,MF,b_1802410,VTC
022,75,MF,b_1802431,VTC
022,76,MF,b_1802430,VTC
022,97,MF,b_1802684,VTC
022,98,MF,b_1802984,VTC
022,99,MF,b_1802986,VTC
025,1,MF,b_1803440,VTC
025,2,MF,b_1803442,VTC
025,3,MF,b_1803444,VTC
025,4,MF,b_1803450,VTC
025,5,MF,b_1803439,VTC
025,6,MF,b_1803445,VTC
025,7,MF,b_1803446,VTC
025,8,MF,b_1803437,VTC
025,9,MF,b_1803438,VTC
025,10,MF,b_1803449,VTC
025,11,MF,b_1803447,VTC
025,12,MF,b_1803441,VTC
025,13,MF,b_1803448,VTC
025,14,MF,b_1803443,VTC
025,15,MF,b_1803435,VTC
025,16,MF,b_1803436,VTC
025,20,MF,b_1803459,VTC
025,21,MF,b_1803456,VTC
025,22,MF,b_1803452,VTC
025,23,MF,b_1803455,VTC
025,24,MF,b_1803461,VTC
025,25,MF,b_1803457,VTC
025,26,MF,b_1803458,VTC
025,27,MF,b_1803432,VTC
025,28,MF,b_1803463,VTC
025,30,MF,b_1803462,VTC
025,32,MF,b_1803454,VTC
025,33,MF,b_1803466,VTC
025,34,MF,b_1803464,VTC
025,35,MF,b_1803470,VTC
025,36,MF,b_1803471,VTC
025,40,MF,b_1803453,VTC
025,41,MF,b_1803433,VTC
025,42,MF,b_1803428,VTC
025,43,MF,b_1803434,VTC
025,44,MF,b_1803451,VTC
025,45,MF,b_1803465,VTC
025,46,MF,b_1803460,VTC
025,47,MF,b_1803153,VTC
025,48,MF,b_1803467,VTC
025,49,MF,b_1803468,VTC
025,50,MF,b_1803429,VTC
025,51,MF,b_1803469,VTC
032,70,MF,b_1803641,VTC
032,71,MF,b_1803642,VTC
032,72,MF,b_1803640,VTC
032,73,MF,b_1803645,VTC
032,74,MF,b_1803644,VTC
032,75,MF,b_1803643,VTC
033,81,MF,b_1803652,VTC
033,82,MF,b_1803660,VTC
033,83,MF,b_1803654,VTC
033,84,MF,b_1803661,VTC
033,85,MF,b_1803653,VTC
033,86,MF,b_1803655,VTC
033,87,MF,b_1803657,VTC
033,88,MF,b_1803658,VTC
033,90,MF,b_1803665,VTC
033,91,MF,b_1803671,VTC
033,92,MF,b_1803670,VTC
033,93,MF,b_1803663,VTC
033,94,MF,b_1803656,VTC
033,95,MF,b_1802811,VTC
033,96,MF,b_1803659,VTC
033,97,MF,b_1803662,VTC
041,1,MF,b_1803715,VTC
041,2,MF,b_1803666,VTC
041,3,MF,b_1803704,VTC
041,4,MF,b_1803701,VTC
041,5,MF,b_1803702,VTC
041,6,MF,b_1803706,VTC
041,7,MF,b_1803709,VTC
041,8,MF,b_1803703,VTC
041,9,MF,b_1803669,VTC
041,10,MF,b_1803667,VTC
041,11,MF,b_1803707,VTC
041,12,MF,b_1803717,VTC
041,13,MF,b_1803712,VTC
041,20,MF,b_1803724,VTC
041,21,MF,b_1803714,VTC
041,22,MF,b_1803710,VTC
041,23,MF,b_1803727,VTC
041,24,MF,b_1803719,VTC
041,25,MF,b_1803722,VTC
041,26,MF,b_1803725,VTC
041,27,MF,b_1803723,VTC
041,28,MF,b_1803713,VTC
041,29,MF,b_1803154,VTC
041,30,MF,b_1803729,VTC
041,31,MF,b_1803728,VTC
041,40,MF,b_1803716,VTC
041,41,MF,b_1803668,VTC
041,42,MF,b_1803721,VTC
041,43,MF,b_1803705,VTC
041,44,MF,b_1803720,VTC
041,45,MF,b_1803708,VTC
041,46,MF,b_1803718,VTC
041,47,MF,b_1803711,VTC
084,1,MF,b_1803981,VTC
084,2,MF,b_1803976,VTC
084,3,MF,b_1803982,VTC
084,4,MF,b_1803980,VTC
084,5,MF,b_1803972,VTC
084,6,MF,b_1803664,VTC
084,7,MF,b_1803971,VTC
084,10,MF,b_1803974,VTC
084,11,MF,b_1803993,VTC
084,12,MF,b_1803987,VTC
084,13,MF,b_1803988,VTC
084,14,MF,b_1803989,VTC
084,15,MF,b_1803975,VTC
084,16,MF,b_1803991,VTC
084,17,MF,b_1803992,VTC
084,18,MF,b_1803973,VTC
084,30,MF,b_1803978,VTC
084,31,MF,b_1803977,VTC
084,32,MF,b_1803986,VTC
084,33,MF,b_1803985,VTC
084,34,MF,b_1803983,VTC
084,35,MF,b_1803984,VTC
084,36,MF,b_1803979,VTC
084,37,MF,b_1803990,VTC
003,1,SAT,b_1802494,VTCT
003,2,SAT,b_1802501,VTCT
003,3,SAT,b_1802498,VTCT
003,4,SAT,b_1802496,VTCT
003,5,SAT,b_1802497,VTCT
003,6,SAT,b_1802495,VTCT
003,7,SAT,b_1802493,VTCT
003,8,SAT,b_1802504,VTCT
003,9,SAT,b_1802503,VTCT
003,10,SAT,b_1802502,VTCT
003,11,SAT,b_1802506,VTCT
003,12,SAT,b_1802505,VTCT
003,13,SAT,b_1802500,VTCT
003,14,SAT,b_1802499,VTCT
004,11,SAT,b_1802549,VTCT
004,12,SAT,b_1802553,VTCT
004,13,SAT,b_1802556,VTCT
004,14,SAT,b_1802554,VTCT
004,15,SAT,b_1802550,VTCT
004,16,SAT,b_1802555,VTCT
004,17,SAT,b_1802559,VTCT
004,18,SAT,b_1802552,VTCT
004,19,SAT,b_1802558,VTCT
004,20,SAT,b_1802551,VTCT
004,21,SAT,b_1802557,VTCT
005,1,SAT,b_1802618,VTCT
005,2,SAT,b_1802622,VTCT
005,3,SAT,b_1802624,VTCT
005,4,SAT,b_1802619,VTCT
005,5,SAT,b_1802623,VTCT
005,6,SAT,b_1802621,VTCT
005,7,SAT,b_1802620,VTCT
005,8,SAT,b_1802625,VTCT
005,9,SAT,b_1802626,VTCT
005,20,SAT,b_1802611,VTCT
005,21,SAT,b_1802613,VTCT
005,22,SAT,b_1802617,VTCT
005,23,SAT,b_1802612,VTCT
005,24,SAT,b_1802614,VTCT
005,25,SAT,b_1802615,VTCT
005,26,SAT,b_1802610,VTCT
005,28,SAT,b_1802616,VTCT
007,31,SAT,b_1802690,VTCT
007,32,SAT,b_1802687,VTCT
007,33,SAT,b_1802695,VTCT
007,34,SAT,b_1802696,VTCT
007,35,SAT,b_1802691,VTCT
007,36,SAT,b_1802692,VTCT
007,37,SAT,b_1802693,VTCT
007,38,SAT,b_1802685,VTCT
007,39,SAT,b_1802689,VTCT
007,40,SAT,b_1802697,VTCT
007,41,SAT,b_1802688,VTCT
007,42,SAT,b_1802694,VTCT
007,43,SAT,b_1802686,VTCT
008,1,SAT,b_1802749,VTCT
008,2,SAT,b_1802751,VTCT
008,3,SAT,b_1802750,VTCT
008,4,SAT,b_1802753,VTCT
008,5,SAT,b_1802745,VTCT
008,6,SAT,b_1802748,VTCT
008,7,SAT,b_1802754,VTCT
008,8,SAT,b_1802755,VTCT
008,9,SAT,b_1802752,VTCT
008,10,SAT,b_1802746,VTCT
008,11,SAT,b_1802747,VTCT
008,12,SAT,b_1802756,VTCT
009,1,SAT,b_1802818,VTCT
009,2,SAT,b_1802813,VTCT
009,3,SAT,b_1802816,VTCT
009,4,SAT,b_1802822,VTCT
009,5,SAT,b_1802817,VTCT
009,6,SAT,b_1802821,VTCT
009,7,SAT,b_1802819,VTCT
009,8,SAT,b_1802812,VTCT
009,9,SAT,b_1802815,VTCT
009,10,SAT,b_1802814,VTCT
009,11,SAT,b_1802824,VTCT
009,12,SAT,b_1802827,VTCT
009,13,SAT,b_1802825,VTCT
009,14,SAT,b_1802820,VTCT
009,15,SAT,b_1802823,VTCT
009,16,SAT,b_1802826,VTCT
010,1,SAT,b_1802903,VTCT
010,2,SAT,b_1802905,VTCT
010,3,SAT,b_1802904,VTCT
010,4,SAT,b_1802906,VTCT
010,5,SAT,b_1802907,VTCT
010,6,SAT,b_1802910,VTCT
010,7,SAT,b_1802918,VTCT
010,8,SAT,b_1802908,VTCT
010,9,SAT,b_1802919,VTCT
014,61,SAT,b_1802988,VTCT
014,62,SAT,b_1803002,VTCT
014,63,SAT,b_1802996,VTCT
014,64,SAT,b_1803000,VTCT
014,65,SAT,b_1802999,VTCT
014,66,SAT,b_1802997,VTCT
014,67,SAT,b_1802992,VTCT
014,68,SAT,b_1802995,VTCT
014,69,SAT,b_1802990,VTCT
014,70,SAT,b_1803003,VTCT
014,71,SAT,b_1802993,VTCT
014,72,SAT,b_1802989,VTCT
014,73,SAT,b_1802991,VTCT
014,74,SAT,b_1802987,VTCT
014,75,SAT,b_1802994,VTCT
014,76,SAT,b_1803001,VTCT
014,77,SAT,b_1802998,VTCT
015,1,SAT,b_1803056,VTC
015,2,SAT,b_1803059,VTC
015,3,SAT,b_1803054,VTC
015,4,SAT,b_1803057,VTC
015,5,SAT,b_1803060,VTC
015,6,SAT,b_1803061,VTC
015,7,SAT,b_1803052,VTC
015,8,SAT,b_1803053,VTC
015,9,SAT,b_1803055,VTC
015,10,SAT,b_1803058,VTC
015,11,SAT,b_1812851,VTC
015,12,SAT,b_1812852,VTC
015,13,SAT,b_1812853,VTC
016,11,SAT,b_1803101,VTCT
016,12,SAT,b_1803104,VTCT
016,13,SAT,b_1802698,VTCT
016,14,SAT,b_1803098,VTCT
016,15,SAT,b_1803102,VTCT
016,16,SAT,b_1803099,VTCT
016,17,SAT,b_1803105,VTCT
016,18,SAT,b_1803100,VTCT
016,19,SAT,b_1802909,VTCT
016,20,SAT,b_1803103,VTCT
016,21,SAT,b_1802920,VTCT
016,22,SAT,b_1802911,VTCT
016,23,SAT,b_1802912,VTCT
016,24,SAT,b_1802913,VTCT
016,25,SAT,b_1803106,VTCT
016,26,SAT,b_1802914,VTCT
016,27,SAT,b_1802915,VTCT
016,28,SAT,b_1802916,VTCT
016,29,SAT,b_1802917,VTCT
016,30,SAT,b_1802921,VTCT
017,1,SAT,b_1803157,VTCT
017,2,SAT,b_1803156,VTCT
017,3,SAT,b_1803162,VTCT
017,4,SAT,b_1803161,VTCT
017,5,SAT,b_1803155,VTCT
017,6,SAT,b_1803158,VTCT
017,7,SAT,b_1803159,VTCT
017,8,SAT,b_1803160,VTCT
019,1,SAT,b_1803004,VTCT
019,2,SAT,b_1803223,VTCT
019,3,SAT,b_1803221,VTCT
019,4,SAT,b_1803225,VTCT
019,5,SAT,b_1803210,VTCT
019,6,SAT,b_1803211,VTCT
019,7,SAT,b_1803212,VTCT
019,8,SAT,b_1803213,VTCT
019,9,SAT,b_1803214,VTCT
019,10,SAT,b_1803215,VTCT
019,11,SAT,b_1803216,VTCT
019,12,SAT,b_1803217,VTCT
019,13,SAT,b_1803219,VTCT
