line,block,sched,block_id,depot
410,25,MF,b_2000645,HTC
410,27,MF,b_2002170,HTC
410,50,MF,b_2000631,HTC
410,51,MF,b_2002327,HTC
410,52,MF,b_2000691,HTC
410,53,MF,b_2001023,HTC
410,54,MF,b_2000638,HTC
410,56,MF,b_2002326,HTC
410,57,MF,b_2000641,HTC
410,58,MF,b_2000916,HTC
410,59,MF,b_2000666,HTC
410,60,MF,b_2000657,HTC
410,61,MF,b_2000664,HTC
410,62,MF,b_2000862,HTC
410,63,MF,b_2000694,HTC
410,64,MF,b_2000867,HTC
410,65,MF,b_2000661,HTC
410,66,MF,b_2002333,HTC
410,67,MF,b_2000662,HTC
410,68,MF,b_2001024,HTC
410,69,MF,b_2000640,HTC
410,70,MF,b_2000629,HTC
410,71,MF,b_2000651,HTC
410,72,MF,b_2000866,HTC
410,73,MF,b_2001018,HTC
410,74,MF,b_2000695,HTC
410,75,MF,b_2002367,HTC
410,76,MF,b_2001021,HTC
410,80,MF,b_2001020,HTC
410,82,MF,b_2000865,HTC
410,83,MF,b_2000648,HTC
410,84,MF,b_2000627,HTC
410,85,MF,b_2002334,HTC
410,86,MF,b_2001017,HTC
410,87,MF,b_2001989,HTC
410,88,MF,b_2000864,HTC
410,89,MF,b_2002329,HTC
410,90,MF,b_2001019,HTC
410,91,MF,b_2000697,HTC
410,92,MF,b_2002365,HTC
410,93,MF,b_2002332,HTC
410,94,MF,b_2001993,HTC
410,95,MF,b_2000632,HTC
410,96,MF,b_2002366,HTC
410,98,MF,b_2002330,HTC
804,1,MF,b_2003126,HTC
804,3,MF,b_2003110,HTC
804,4,MF,b_2003129,HTC
804,5,MF,b_2003104,HTC
804,7,MF,b_2003128,HTC
804,12,MF,b_2003131,HTC
804,28,MF,b_2003114,HTC
804,29,MF,b_2003121,HTC
804,30,MF,b_2003094,HTC
804,31,MF,b_2003120,HTC
804,32,MF,b_2003119,HTC
804,33,MF,b_2003111,HTC
804,34,MF,b_2003101,HTC
804,35,MF,b_2003118,HTC
804,36,MF,b_2003117,HTC
804,37,MF,b_2003116,HTC
804,38,MF,b_2003115,HTC
804,39,MF,b_2003123,HTC
804,40,MF,b_2003099,HTC
804,41,MF,b_2003113,HTC
804,42,MF,b_2003098,HTC
804,51,MF,b_2003105,HTC
804,52,MF,b_2003127,HTC
804,55,MF,b_2003124,HTC
804,56,MF,b_2003132,HTC
804,59,MF,b_2003130,HTC
804,60,MF,b_2003125,HTC
804,61,MF,b_2003097,HTC
804,62,MF,b_2003109,HTC
804,63,MF,b_2003095,HTC
804,64,MF,b_2003100,HTC
804,65,MF,b_2003107,HTC
804,66,MF,b_2003096,HTC
804,67,MF,b_2003102,HTC
804,68,MF,b_2003122,HTC
804,69,MF,b_2003093,HTC
804,70,MF,b_2003108,HTC
804,71,MF,b_2003106,HTC
804,72,MF,b_2003112,HTC
804,73,MF,b_2003103,HTC
100,1,SAT,b_2000618,HTC
100,2,SAT,b_2000611,HTC
100,3,SAT,b_2000608,HTC
100,4,SAT,b_2000614,HTC
100,5,SAT,b_2000616,HTC
100,6,SAT,b_2000610,HTC
100,7,SAT,b_2000617,HTC
100,8,SAT,b_2000609,HTC
100,9,SAT,b_2000615,HTC
100,10,SAT,b_2000613,HTC
100,11,SAT,b_2000612,HTC
106,1,SAT,b_2000728,HTC
106,2,SAT,b_2000730,HTC
106,3,SAT,b_2000726,HTC
106,4,SAT,b_2000731,HTC
106,5,SAT,b_2000732,HTC
106,6,SAT,b_2000729,HTC
106,7,SAT,b_2000727,HTC
106,8,SAT,b_2000786,HTC
106,9,SAT,b_2000787,HTC
106,10,SAT,b_2000782,HTC
106,11,SAT,b_2000841,HTC
106,12,SAT,b_2000781,HTC
106,13,SAT,b_2000783,HTC
106,14,SAT,b_2000784,HTC
106,15,SAT,b_2000838,HTC
106,16,SAT,b_2000775,HTC
106,17,SAT,b_2000776,HTC
106,18,SAT,b_2000777,HTC
106,19,SAT,b_2000779,HTC
106,21,SAT,b_2000785,HTC
106,22,SAT,b_2000840,HTC
106,23,SAT,b_2000850,HTC
106,60,SAT,b_2000839,HTC
106,72,SAT,b_2000780,HTC
106,74,SAT,b_2000778,HTC
123,1,SAT,b_2000855,HTC
123,2,SAT,b_2000818,HTC
123,3,SAT,b_2000816,HTC
123,4,SAT,b_2000856,HTC
123,5,SAT,b_2000817,HTC
123,6,SAT,b_2000819,HTC
123,20,SAT,b_2000811,HTC
123,21,SAT,b_2000815,HTC
123,22,SAT,b_2000809,HTC
123,23,SAT,b_2000700,HTC
123,24,SAT,b_2000814,HTC
123,25,SAT,b_2000813,HTC
123,26,SAT,b_2000812,HTC
123,27,SAT,b_2000810,HTC
340,1,SAT,b_2001996,HTC
340,2,SAT,b_2001994,HTC
340,11,SAT,b_2001995,HTC
410,1,SAT,b_2000672,HTC
410,2,SAT,b_2002341,HTC
410,3,SAT,b_2000869,HTC
410,4,SAT,b_2000701,HTC
410,5,SAT,b_2002335,HTC
410,6,SAT,b_2000673,HTC
410,7,SAT,b_2000868,HTC
410,8,SAT,b_2002338,HTC
410,9,SAT,b_2000667,HTC
410,10,SAT,b_2001025,HTC
410,11,SAT,b_2002337,HTC
410,12,SAT,b_2000671,HTC
410,13,SAT,b_2000669,HTC
410,14,SAT,b_2001026,HTC
410,15,SAT,b_2000668,HTC
410,16,SAT,b_2002342,HTC
410,17,SAT,b_2002340,HTC
410,19,SAT,b_2002336,HTC
410,20,SAT,b_2002339,HTC
410,21,SAT,b_2000670,HTC
804,1,SAT,b_2003143,HTC
804,2,SAT,b_2003140,HTC
804,3,SAT,b_2003142,HTC
804,4,SAT,b_2003148,HTC
804,5,SAT,b_2003141,HTC
804,6,SAT,b_2003139,HTC
804,7,SAT,b_2003147,HTC
804,8,SAT,b_2003146,HTC
804,9,SAT,b_2003138,HTC
804,10,SAT,b_2003135,HTC
804,11,SAT,b_2003145,HTC
804,12,SAT,b_2003133,HTC
804,13,SAT,b_2003137,HTC
804,14,SAT,b_2003144,HTC
804,15,SAT,b_2003136,HTC
804,16,SAT,b_2003134,HTC
100,10,SUN,b_2000622,HTC
100,11,SUN,b_2000620,HTC
100,12,SUN,b_2000623,HTC
100,13,SUN,b_2000625,HTC
100,14,SUN,b_2000619,HTC
100,15,SUN,b_2000621,HTC
100,16,SUN,b_2000626,HTC
100,17,SUN,b_2000624,HTC
106,1,SUN,b_2000788,HTC
106,2,SUN,b_2000790,HTC
106,3,SUN,b_2000796,HTC
106,5,SUN,b_2000794,HTC
106,6,SUN,b_2000789,HTC
106,7,SUN,b_2000792,HTC
106,8,SUN,b_2000797,HTC
106,9,SUN,b_2000795,HTC
106,10,SUN,b_2000793,HTC
106,11,SUN,b_2000799,HTC
106,12,SUN,b_2000791,HTC
106,13,SUN,b_2000798,HTC
106,14,SUN,b_2000737,HTC
106,15,SUN,b_2000735,HTC
106,16,SUN,b_2000733,HTC
106,17,SUN,b_2000736,HTC
106,18,SUN,b_2000734,HTC
106,31,SUN,b_2000843,HTC
106,32,SUN,b_2000844,HTC
106,33,SUN,b_2000842,HTC
123,1,SUN,b_2000858,HTC
123,2,SUN,b_2000861,HTC
123,3,SUN,b_2000824,HTC
123,4,SUN,b_2000857,HTC
123,5,SUN,b_2000860,HTC
123,6,SUN,b_2000820,HTC
123,20,SUN,b_2000823,HTC
123,21,SUN,b_2000859,HTC
123,22,SUN,b_2000822,HTC
123,23,SUN,b_2000825,HTC
123,24,SUN,b_2000821,HTC
340,1,SUN,b_2001997,HTC
340,2,SUN,b_2001999,HTC
410,1,SUN,b_2002349,HTC
410,2,SUN,b_2001998,HTC
410,3,SUN,b_2002345,HTC
410,4,SUN,b_2002350,HTC
410,5,SUN,b_2002348,HTC
410,6,SUN,b_2002343,HTC
410,7,SUN,b_2002347,HTC
410,8,SUN,b_2002344,HTC
410,9,SUN,b_2002346,HTC
410,10,SUN,b_2000677,HTC
410,12,SUN,b_2000675,HTC
410,13,SUN,b_2000676,HTC
410,14,SUN,b_2000674,HTC
410,15,SUN,b_2000678,HTC
410,16,SUN,b_2000702,HTC
410,17,SUN,b_2000870,HTC
410,18,SUN,b_2001027,HTC
410,19,SUN,b_2000871,HTC
410,21,SUN,b_2000703,HTC
804,1,SUN,b_2003150,HTC
804,2,SUN,b_2003160,HTC
804,3,SUN,b_2003155,HTC
804,4,SUN,b_2003154,HTC
804,5,SUN,b_2003159,HTC
804,6,SUN,b_2003161,HTC
804,7,SUN,b_2003156,HTC
804,8,SUN,b_2003149,HTC
804,9,SUN,b_2003158,HTC
804,10,SUN,b_2003151,HTC
804,11,SUN,b_2003153,HTC
804,12,SUN,b_2003162,HTC
804,13,SUN,b_2003152,HTC
804,14,SUN,b_2003163,HTC
804,15,SUN,b_2003157,HTC
312,1,MF,b_2001965,STC
312,2,MF,b_2001954,STC
312,3,MF,b_2001668,STC
312,4,MF,b_2001666,STC
312,5,MF,b_2001963,STC
312,6,MF,b_2001958,STC
312,7,MF,b_2001761,STC
312,8,MF,b_2001665,STC
312,9,MF,b_2001762,STC
312,10,MF,b_2001956,STC
312,11,MF,b_2001957,STC
312,12,MF,b_2001967,STC
312,13,MF,b_2001961,STC
312,14,MF,b_2001673,STC
312,15,MF,b_2002007,STC
312,16,MF,b_2001676,STC
312,17,MF,b_2001803,STC
312,18,MF,b_2001669,STC
312,19,MF,b_2001966,STC
312,20,MF,b_2002546,STC
312,21,MF,b_2001964,STC
312,22,MF,b_2001674,STC
312,23,MF,b_2001962,STC
312,24,MF,b_2001953,STC
312,25,MF,b_2001969,STC
312,26,MF,b_2001664,STC
312,27,MF,b_2002158,STC
312,28,MF,b_2001968,STC
312,29,MF,b_2001955,STC
312,30,MF,b_2001952,STC
312,31,MF,b_2002193,STC
312,32,MF,b_2001960,STC
312,33,MF,b_2001959,STC
312,34,MF,b_2001951,STC
319,1,MF,b_2001748,STC
319,2,MF,b_2001742,STC
319,3,MF,b_2001738,STC
319,4,MF,b_2001751,STC
319,5,MF,b_2001752,STC
319,6,MF,b_2001758,STC
319,7,MF,b_2001760,STC
319,8,MF,b_2001743,STC
319,9,MF,b_2001744,STC
319,10,MF,b_2001741,STC
319,11,MF,b_2001740,STC
319,12,MF,b_2001747,STC
319,13,MF,b_2001759,STC
319,14,MF,b_2001763,STC
319,15,MF,b_2001757,STC
319,16,MF,b_2001750,STC
319,17,MF,b_2001749,STC
319,18,MF,b_2001739,STC
319,19,MF,b_2001745,STC
319,20,MF,b_2001663,STC
319,21,MF,b_2001746,STC
319,22,MF,b_2001756,STC
319,23,MF,b_2001753,STC
319,24,MF,b_2001755,STC
319,25,MF,b_2001684,STC
319,26,MF,b_2001754,STC
320,1,MF,b_2001813,STC
320,2,MF,b_2001670,STC
320,3,MF,b_2001680,STC
320,4,MF,b_2001697,STC
320,5,MF,b_2001701,STC
320,6,MF,b_2001727,STC
320,7,MF,b_2001812,STC
320,8,MF,b_2001815,STC
320,9,MF,b_2001730,STC
320,10,MF,b_2001671,STC
320,11,MF,b_2001722,STC
320,12,MF,b_2001804,STC
320,13,MF,b_2001699,STC
320,14,MF,b_2001693,STC
320,15,MF,b_2001724,STC
320,16,MF,b_2001794,STC
320,17,MF,b_2002004,STC
320,18,MF,b_2001702,STC
320,19,MF,b_2001698,STC
320,20,MF,b_2001679,STC
320,21,MF,b_2001723,STC
320,22,MF,b_2001694,STC
320,23,MF,b_2001704,STC
320,24,MF,b_2001667,STC
320,25,MF,b_2001678,STC
320,26,MF,b_2001695,STC
320,27,MF,b_2001726,STC
320,28,MF,b_2001725,STC
320,29,MF,b_2001814,STC
320,30,MF,b_2001700,STC
320,31,MF,b_2001703,STC
320,32,MF,b_2001808,STC
320,33,MF,b_2001732,STC
320,34,MF,b_2001682,STC
320,35,MF,b_2001672,STC
320,37,MF,b_2001705,STC
320,38,MF,b_2002005,STC
320,39,MF,b_2001675,STC
320,40,MF,b_2001806,STC
320,42,MF,b_2001810,STC
320,43,MF,b_2001795,STC
320,44,MF,b_2001948,STC
320,45,MF,b_2001696,STC
320,46,MF,b_2001721,STC
320,47,MF,b_2001801,STC
320,48,MF,b_2001683,STC
320,49,MF,b_2001798,STC
320,50,MF,b_2001809,STC
320,51,MF,b_2003236,STC
320,52,MF,b_2001811,STC
320,53,MF,b_2001916,STC
320,54,MF,b_2002167,STC
320,55,MF,b_2001802,STC
320,56,MF,b_2002000,STC
320,57,MF,b_2001792,STC
320,58,MF,b_2002119,STC
320,59,MF,b_2001947,STC
320,60,MF,b_2001681,STC
320,62,MF,b_2001733,STC
320,63,MF,b_2001797,STC
320,64,MF,b_2002006,STC
320,65,MF,b_2001793,STC
320,66,MF,b_2001950,STC
320,67,MF,b_2001707,STC
320,68,MF,b_2001662,STC
320,69,MF,b_2002008,STC
320,70,MF,b_2001976,STC
320,71,MF,b_2001720,STC
320,72,MF,b_2001791,STC
320,73,MF,b_2002466,STC
320,74,MF,b_2001731,STC
320,75,MF,b_2001799,STC
320,76,MF,b_2001800,STC
320,77,MF,b_2001728,STC
320,78,MF,b_2002002,STC
320,79,MF,b_2002003,STC
320,80,MF,b_2001796,STC
320,81,MF,b_2001977,STC
320,82,MF,b_2002001,STC
320,83,MF,b_2001729,STC
320,84,MF,b_2002118,STC
320,85,MF,b_2001706,STC
320,86,MF,b_2001805,STC
321,1,MF,b_2001840,STC
321,2,MF,b_2001844,STC
321,3,MF,b_2001846,STC
321,4,MF,b_2001842,STC
321,5,MF,b_2001841,STC
321,6,MF,b_2001848,STC
321,7,MF,b_2001847,STC
321,8,MF,b_2001843,STC
321,9,MF,b_2001845,STC
321,50,MF,b_2002028,STC
321,51,MF,b_2001887,STC
321,52,MF,b_2002031,STC
321,53,MF,b_2002024,STC
321,54,MF,b_2001888,STC
321,55,MF,b_2001912,STC
321,56,MF,b_2001909,STC
321,57,MF,b_2002023,STC
321,58,MF,b_2002194,STC
321,59,MF,b_2001892,STC
321,60,MF,b_2002469,STC
321,61,MF,b_2001807,STC
321,62,MF,b_2002030,STC
321,63,MF,b_2001906,STC
321,64,MF,b_2001890,STC
321,65,MF,b_2001886,STC
321,66,MF,b_2002032,STC
321,67,MF,b_2002027,STC
321,68,MF,b_2001889,STC
321,69,MF,b_2001915,STC
321,70,MF,b_2002468,STC
321,71,MF,b_2002033,STC
321,72,MF,b_2001908,STC
321,73,MF,b_2001925,STC
321,74,MF,b_2002029,STC
321,75,MF,b_2001911,STC
321,76,MF,b_2002022,STC
321,77,MF,b_2001927,STC
321,78,MF,b_2002034,STC
321,79,MF,b_2001907,STC
321,80,MF,b_2001910,STC
321,81,MF,b_2001893,STC
321,82,MF,b_2001894,STC
321,83,MF,b_2002470,STC
321,84,MF,b_2002467,STC
321,85,MF,b_2002025,STC
321,86,MF,b_2001914,STC
321,87,MF,b_2001913,STC
321,88,MF,b_2001926,STC
321,89,MF,b_2001891,STC
321,90,MF,b_2002026,STC
394,1,MF,b_2002187,STC
394,2,MF,b_2002190,STC
394,3,MF,b_2002188,STC
394,4,MF,b_2002189,STC
394,5,MF,b_2002192,STC
394,6,MF,b_2002191,STC
394,30,MF,b_2002185,STC
394,31,MF,b_2002184,STC
394,32,MF,b_2002186,STC
394,33,MF,b_2002183,STC
394,34,MF,b_2002182,STC
394,35,MF,b_2002181,STC
502,1,MF,b_2002407,STC
502,2,MF,b_2002408,STC
502,3,MF,b_2002406,STC
502,4,MF,b_2002405,STC
502,5,MF,b_2002412,STC
502,6,MF,b_2002409,STC
502,7,MF,b_2002411,STC
502,8,MF,b_2002413,STC
502,9,MF,b_2002414,STC
502,10,MF,b_2002415,STC
502,11,MF,b_2002410,STC
503,1,MF,b_2002428,STC
503,2,MF,b_2002444,STC
503,3,MF,b_2002433,STC
503,4,MF,b_2002435,STC
503,5,MF,b_2002437,STC
503,6,MF,b_2002436,STC
503,7,MF,b_2002432,STC
503,8,MF,b_2002434,STC
503,30,MF,b_2002441,STC
503,31,MF,b_2002445,STC
503,32,MF,b_2002440,STC
503,33,MF,b_2002438,STC
503,34,MF,b_2002443,STC
503,35,MF,b_2002446,STC
503,36,MF,b_2002442,STC
503,37,MF,b_2002430,STC
503,38,MF,b_2002429,STC
503,39,MF,b_2002431,STC
503,40,MF,b_2002439,STC
801,1,MF,b_2003033,STC
801,2,MF,b_2003025,STC
801,3,MF,b_2003030,STC
801,4,MF,b_2003005,STC
801,5,MF,b_2003028,STC
801,6,MF,b_2003034,STC
801,7,MF,b_2003003,STC
801,8,MF,b_2003026,STC
801,9,MF,b_2003031,STC
801,10,MF,b_2003032,STC
801,11,MF,b_2003027,STC
801,12,MF,b_2003029,STC
801,13,MF,b_2003004,STC
312,50,SAT,b_2001687,STC
312,51,SAT,b_2001734,STC
312,52,SAT,b_2001685,STC
312,53,SAT,b_2002587,STC
312,54,SAT,b_2001735,STC
312,55,SAT,b_2002588,STC
312,56,SAT,b_2002586,STC
312,57,SAT,b_2001736,STC
312,58,SAT,b_2001686,STC
319,1,SAT,b_2001774,STC
319,2,SAT,b_2001766,STC
319,3,SAT,b_2001777,STC
319,4,SAT,b_2001765,STC
319,5,SAT,b_2001779,STC
319,6,SAT,b_2001778,STC
319,7,SAT,b_2001767,STC
319,8,SAT,b_2001770,STC
319,9,SAT,b_2001773,STC
319,10,SAT,b_2001768,STC
319,11,SAT,b_2001772,STC
319,12,SAT,b_2001775,STC
319,13,SAT,b_2001764,STC
319,14,SAT,b_2001776,STC
319,15,SAT,b_2001769,STC
319,16,SAT,b_2001771,STC
320,1,SAT,b_2001825,STC
320,2,SAT,b_2001898,STC
320,3,SAT,b_2001818,STC
320,4,SAT,b_2001708,STC
320,5,SAT,b_2002398,STC
320,6,SAT,b_2001929,STC
320,7,SAT,b_2002399,STC
320,8,SAT,b_2002014,STC
320,9,SAT,b_2002020,STC
320,10,SAT,b_2001899,STC
320,11,SAT,b_2001819,STC
320,12,SAT,b_2001817,STC
320,13,SAT,b_2001861,STC
320,14,SAT,b_2001896,STC
320,15,SAT,b_2001935,STC
320,16,SAT,b_2001897,STC
320,17,SAT,b_2001862,STC
320,18,SAT,b_2002395,STC
320,19,SAT,b_2001827,STC
320,20,SAT,b_2001933,STC
320,21,SAT,b_2001820,STC
320,22,SAT,b_2001711,STC
320,23,SAT,b_2002009,STC
320,24,SAT,b_2001713,STC
320,25,SAT,b_2002396,STC
320,26,SAT,b_2001930,STC
320,27,SAT,b_2001931,STC
320,28,SAT,b_2001636,STC
320,29,SAT,b_2002019,STC
320,30,SAT,b_2001712,STC
320,31,SAT,b_2002021,STC
320,32,SAT,b_2001816,STC
320,33,SAT,b_2001936,STC
320,34,SAT,b_2002015,STC
320,35,SAT,b_2002018,STC
320,36,SAT,b_2002017,STC
320,37,SAT,b_2001821,STC
320,38,SAT,b_2002010,STC
320,39,SAT,b_2002011,STC
320,40,SAT,b_2002013,STC
320,41,SAT,b_2001934,STC
320,42,SAT,b_2001919,STC
320,43,SAT,b_2001710,STC
320,44,SAT,b_2002016,STC
320,45,SAT,b_2001709,STC
320,46,SAT,b_2001900,STC
320,47,SAT,b_2001826,STC
320,48,SAT,b_2001917,STC
320,49,SAT,b_2001822,STC
320,50,SAT,b_2002012,STC
320,51,SAT,b_2001824,STC
320,52,SAT,b_2001920,STC
320,53,SAT,b_2002397,STC
320,54,SAT,b_2001823,STC
320,55,SAT,b_2001895,STC
320,56,SAT,b_2001932,STC
320,57,SAT,b_2001921,STC
320,58,SAT,b_2001970,STC
320,59,SAT,b_2002168,STC
320,60,SAT,b_2001937,STC
320,61,SAT,b_2001971,STC
320,62,SAT,b_2001901,STC
321,1,SAT,b_2001859,STC
321,2,SAT,b_2001849,STC
321,3,SAT,b_2001850,STC
321,4,SAT,b_2001858,STC
321,5,SAT,b_2001851,STC
321,6,SAT,b_2001855,STC
321,7,SAT,b_2001852,STC
321,8,SAT,b_2001853,STC
321,9,SAT,b_2001854,STC
321,10,SAT,b_2001857,STC
321,11,SAT,b_2001860,STC
321,12,SAT,b_2001856,STC
321,50,SAT,b_2002472,STC
321,51,SAT,b_2002474,STC
321,52,SAT,b_2002471,STC
321,53,SAT,b_2002473,STC
502,1,SAT,b_2002400,STC
502,2,SAT,b_2002416,STC
502,3,SAT,b_2001918,STC
502,4,SAT,b_2002417,STC
502,5,SAT,b_2002418,STC
502,6,SAT,b_2002420,STC
502,7,SAT,b_2002419,STC
503,1,SAT,b_2002448,STC
503,2,SAT,b_2002453,STC
503,3,SAT,b_2002452,STC
503,4,SAT,b_2002451,STC
503,5,SAT,b_2002450,STC
503,6,SAT,b_2002447,STC
503,7,SAT,b_2002449,STC
503,30,SAT,b_2002455,STC
503,31,SAT,b_2002454,STC
503,32,SAT,b_2002457,STC
503,33,SAT,b_2002456,STC
801,1,SAT,b_2003039,STC
801,2,SAT,b_2003037,STC
801,3,SAT,b_2003038,STC
801,4,SAT,b_2003036,STC
801,5,SAT,b_2003041,STC
801,6,SAT,b_2003035,STC
801,7,SAT,b_2003040,STC
801,8,SAT,b_2003008,STC
801,9,SAT,b_2003042,STC
801,10,SAT,b_2003009,STC
312,1,SUN,b_2001690,STC
312,2,SUN,b_2001689,STC
312,3,SUN,b_2001691,STC
312,4,SUN,b_2001688,STC
312,5,SUN,b_2001692,STC
312,6,SUN,b_2001640,STC
319,1,SUN,b_2001781,STC
319,2,SUN,b_2001788,STC
319,3,SUN,b_2001782,STC
319,4,SUN,b_2001786,STC
319,5,SUN,b_2001784,STC
319,6,SUN,b_2001780,STC
319,7,SUN,b_2001783,STC
319,8,SUN,b_2001790,STC
319,9,SUN,b_2001789,STC
319,10,SUN,b_2001785,STC
319,11,SUN,b_2001787,STC
320,1,SUN,b_2001831,STC
320,2,SUN,b_2001837,STC
320,3,SUN,b_2001833,STC
320,4,SUN,b_2001832,STC
320,5,SUN,b_2001828,STC
320,6,SUN,b_2001829,STC
320,7,SUN,b_2001830,STC
320,8,SUN,b_2001835,STC
320,9,SUN,b_2001834,STC
320,10,SUN,b_2001836,STC
320,20,SUN,b_2001716,STC
320,21,SUN,b_2001714,STC
320,22,SUN,b_2001717,STC
320,23,SUN,b_2001718,STC
320,40,SUN,b_2001975,STC
320,41,SUN,b_2001973,STC
320,42,SUN,b_2001974,STC
320,43,SUN,b_2001972,STC
320,44,SUN,b_2001737,STC
320,45,SUN,b_2001715,STC
320,46,SUN,b_2002124,STC
320,47,SUN,b_2002125,STC
320,48,SUN,b_2002123,STC
320,49,SUN,b_2002122,STC
320,50,SUN,b_2002121,STC
320,51,SUN,b_2002120,STC
320,61,SUN,b_2002401,STC
320,62,SUN,b_2002402,STC
320,63,SUN,b_2002404,STC
320,64,SUN,b_2002403,STC
321,1,SUN,b_2001866,STC
321,2,SUN,b_2001903,STC
321,3,SUN,b_2001868,STC
321,4,SUN,b_2001839,STC
321,5,SUN,b_2001864,STC
321,6,SUN,b_2001904,STC
321,7,SUN,b_2001922,STC
321,8,SUN,b_2001872,STC
321,9,SUN,b_2001838,STC
321,10,SUN,b_2001938,STC
321,11,SUN,b_2001865,STC
321,12,SUN,b_2001939,STC
321,13,SUN,b_2001867,STC
321,14,SUN,b_2001923,STC
321,15,SUN,b_2001940,STC
321,16,SUN,b_2001941,STC
321,17,SUN,b_2001873,STC
321,18,SUN,b_2001944,STC
321,19,SUN,b_2001945,STC
321,20,SUN,b_2001943,STC
321,21,SUN,b_2001942,STC
321,22,SUN,b_2001871,STC
321,23,SUN,b_2001902,STC
321,24,SUN,b_2001905,STC
321,25,SUN,b_2001924,STC
321,26,SUN,b_2001946,STC
321,27,SUN,b_2002169,STC
321,28,SUN,b_2001869,STC
321,29,SUN,b_2001870,STC
321,30,SUN,b_2001863,STC
321,91,SUN,b_2002475,STC
321,92,SUN,b_2002477,STC
321,93,SUN,b_2002478,STC
321,94,SUN,b_2002476,STC
502,1,SUN,b_2002426,STC
502,2,SUN,b_2002425,STC
502,3,SUN,b_2002424,STC
502,4,SUN,b_2002427,STC
502,5,SUN,b_2002422,STC
502,6,SUN,b_2002423,STC
502,7,SUN,b_2002421,STC
503,1,SUN,b_2002460,STC
503,2,SUN,b_2002458,STC
503,3,SUN,b_2002459,STC
503,4,SUN,b_2002461,STC
503,5,SUN,b_2002462,STC
503,30,SUN,b_2002463,STC
503,31,SUN,b_2002464,STC
503,32,SUN,b_2002465,STC
801,1,SUN,b_2003047,STC
801,2,SUN,b_2003045,STC
801,3,SUN,b_2003043,STC
801,4,SUN,b_2003044,STC
801,5,SUN,b_2003049,STC
801,6,SUN,b_2003046,STC
801,7,SUN,b_2003048,STC
801,8,SUN,b_2003011,STC
801,9,SUN,b_2003050,STC
801,10,SUN,b_2003010,STC
003,1,MF,b_1999604,VTCT
003,2,MF,b_1999603,VTCT
003,3,MF,b_1999602,VTCT
003,4,MF,b_1999611,VTCT
003,5,MF,b_1999600,VTCT
003,6,MF,b_1999612,VTCT
003,7,MF,b_1999607,VTCT
003,8,MF,b_1999601,VTCT
003,11,MF,b_1999614,VTCT
003,12,MF,b_1999615,VTCT
003,13,MF,b_1999616,VTCT
003,20,MF,b_1999605,VTCT
003,21,MF,b_1999608,VTCT
003,22,MF,b_1999613,VTCT
003,23,MF,b_1999609,VTCT
003,24,MF,b_1999610,VTCT
003,27,MF,b_1999606,VTCT
004,11,MF,b_1999637,VTCT
004,12,MF,b_1999640,VTCT
004,13,MF,b_1999647,VTCT
004,14,MF,b_1999642,VTCT
004,15,MF,b_1999635,VTCT
004,16,MF,b_1999639,VTCT
004,17,MF,b_1999646,VTCT
004,18,MF,b_1999643,VTCT
004,19,MF,b_1999638,VTCT
004,20,MF,b_1999636,VTCT
004,21,MF,b_1999644,VTCT
004,22,MF,b_1999645,VTCT
004,23,MF,b_1999641,VTCT
004,24,MF,b_1999648,VTCT
005,1,MF,b_1999672,VTCT
005,2,MF,b_1999691,VTCT
005,3,MF,b_1999689,VTCT
005,4,MF,b_1999673,VTCT
005,5,MF,b_1999674,VTCT
005,6,MF,b_1999687,VTCT
005,7,MF,b_1999671,VTCT
005,8,MF,b_1999685,VTCT
005,9,MF,b_1999686,VTCT
005,10,MF,b_1999694,VTCT
005,11,MF,b_1999678,VTCT
005,20,MF,b_1999692,VTCT
005,21,MF,b_1999680,VTCT
005,22,MF,b_1999690,VTCT
005,23,MF,b_1999684,VTCT
005,24,MF,b_1999676,VTCT
005,25,MF,b_1999697,VTCT
005,26,MF,b_1999675,VTCT
005,30,MF,b_1999683,VTCT
005,31,MF,b_1999681,VTCT
005,32,MF,b_1999695,VTCT
005,33,MF,b_1999682,VTCT
005,34,MF,b_1999688,VTCT
005,35,MF,b_1999696,VTCT
005,36,MF,b_1999679,VTCT
005,37,MF,b_1999693,VTCT
005,38,MF,b_1999677,VTCT
005,39,MF,b_1999670,VTCT
007,30,MF,b_1999739,VTCT
007,31,MF,b_1999729,VTCT
007,32,MF,b_1999728,VTCT
007,33,MF,b_1999736,VTCT
007,34,MF,b_1999726,VTCT
007,35,MF,b_1999732,VTCT
007,36,MF,b_1999730,VTCT
007,37,MF,b_1999733,VTCT
007,38,MF,b_1999727,VTCT
007,39,MF,b_1999734,VTCT
007,40,MF,b_1999737,VTCT
007,41,MF,b_1999735,VTCT
007,42,MF,b_1999740,VTCT
007,43,MF,b_1999744,VTCT
007,44,MF,b_1999742,VTCT
007,45,MF,b_1999743,VTCT
007,46,MF,b_1999731,VTCT
007,47,MF,b_1999738,VTCT
008,1,MF,b_1999783,VTCT
008,2,MF,b_1999777,VTCT
008,3,MF,b_1999778,VTCT
008,4,MF,b_1999781,VTCT
008,5,MF,b_1999776,VTCT
008,6,MF,b_1999779,VTCT
008,7,MF,b_1999784,VTCT
008,8,MF,b_1999780,VTCT
008,9,MF,b_1999786,VTCT
008,10,MF,b_1999782,VTCT
008,20,MF,b_1999775,VTCT
